"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jean-Baptiste de Warcq"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Jean-Baptiste est une église située à Warcq, en France, comprenant une partie de style roman et une partie gothique."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=156327"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/08/warcq/saint-jean-baptiste"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078547"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/08/accueil_08497.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Jean-Baptiste_de_Warcq"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7k5y"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582039"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Jean-Baptiste_de_Warcq"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageID",5979390
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageRevisionID",180638664
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposte"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_hollandaise"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warcq_(Ardennes)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1927"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launois-sur-Vence"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chiny"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-porche"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Warcq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_de_Liège"
