"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Graz"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Graz"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2000/01/rdf-schema#label","格拉茨新猶太會堂"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Graz"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2000/01/rdf-schema#label","New Synagogue of Graz"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2000/01/rdf-schema#comment","La nouvelle synagogue de Graz se trouve place David Herzog, sur la rive droite de la rivière Mur, à Gries, 5e arrondissement de Graz. La synagogue de la communauté juive de Graz qui dépend maintenant de la communauté juive de Vienne, s'occupe principalement des juifs de Graz, mais aussi de Styrie, de Carinthie et du sud du Burgenland. Graz, capitale de la province de Styrie est la seconde ville d'Autriche par sa population d'environ 280 000 habitants."
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/denkmalliste/index.php?action=EinzelID&ID=123042"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synagoge,_Graz"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6vfypj_"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sinagoga_u_Grazu"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Synagogue_of_Graz"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sinagoga_u_Grazu"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sinagoga_din_Graz"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681038"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sinagoga_u_Grazu"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_de_Graz"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synagoge_(Graz)"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synagoge,_Graz"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Esnoga_de_Graz"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格拉茨新猶太會堂"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sinagoga_de_Graz"
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://dbpedia.org/ontology/wikiPageID",11842502
"http://fr.dbpedia.org/resource/Synagogue_de_Graz","http://dbpedia.org/ontology/wikiPageRevisionID",181727663
