"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://www.w3.org/2000/01/rdf-schema#label","Discographie complète de Propagandhi"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://www.w3.org/2000/01/rdf-schema#comment","Liste complète des chansons du groupe de musique Propagandhi par album."
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Discografie_van_Propagandhi"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029820"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Propagandhi_discography"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://dbpedia.org/ontology/wikiPageID",4251772
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://dbpedia.org/ontology/wikiPageRevisionID",130936831
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagandhi"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split_(musique)"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_canadien"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(musique)"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_de_rock"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://dbpedia.org/ontology/wikiPageLength",6496
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_canadien"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discographie_de_rock"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Discographie_complète_de_Propagandhi?oldid=130936831&ns=0"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Discographie_complète_de_Propagandhi"
"http://fr.dbpedia.org/resource/Discographie_complète_de_Propagandhi","http://dbpedia.org/ontology/abstract","Liste complète des chansons du groupe de musique Propagandhi par album."
