"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2000/01/rdf-schema#label","Caravana (expedició)"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2000/01/rdf-schema#label","Caravana"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2000/01/rdf-schema#label","Carovana"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2000/01/rdf-schema#label","商隊"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2000/01/rdf-schema#label","Caravane (convoi)"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2000/01/rdf-schema#label","Karawane"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2000/01/rdf-schema#label","قافلة"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2000/01/rdf-schema#comment","Une caravane est un convoi de marchandises ou groupe de personnes voyageant ensemble, essentiellement dans le cadre d'une expédition commerciale. Les caravanes ont été utilisées principalement dans les zones désertiques du Sahara ou de la péninsule arabique et tout au long de la route de la soie, où le voyage en groupe permettait de s'aider et de se défendre contre les bandits. Le stéréotype de la caravane reste celui de la caravane de nomades du Sahara, constituée d'une longue file de dromadaires, faisant halte dans les oasis et les caravansérails."
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Caravan"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrte1beA8lqDd/"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caravans_(travel_group)"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/caravan-desert-transport"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0270455.xml"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Karavane"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Karavana"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Biashara_ya_misafara"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Караван"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karawane"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Karavano_(tradicia)"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քարավան"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caravan_(travellers)"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Karavan"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karavanas"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Karavána"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שיירת_סוחרים"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Karavane"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャラバン"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కారవాన్"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Karvon"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kafilah"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karavaani"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Úlfaldalest"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caravana_(comitiva)"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caravana_(expedició)"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4120546-7"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Caravană"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Karawana"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Karavan"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Karavana"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karavan"
"http://fr.dbpedia.org/resource/Caravane_(convoi)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Караван"
