"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Пласт (геология)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Шар (геологія)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","طبقة أرضية"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Estrato geológico"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Estratu"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Strate (géologie)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Estrato"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Warstwa (geologia)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2000/01/rdf-schema#comment","En géologie et dans les domaines proches (géomorphologie, pédologie, archéologie, paléontologie), une strate est une couche de roche voire de sol (horizon) - un terrain (au sens géologique) qui se distingue des autres par des caractéristiques propres (pétrographiques, minéralogiques, granulométriques, tectoniques, paléontolologiques). La stratification est la disposition de ces strates."
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt6TSfpXkNW6/"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/stratification-geology"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/地层"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estrato_geológico"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14606"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stratum"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շերտ_(երկրաբանություն)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vrstva_(geológia)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چینه"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tavolo_(geologio)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lag_i_geologi"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lay_(təbəqə)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strato_(geologia)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طبقة_أرضية"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gelaagdheid"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地層"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Stratum_(geologia)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Lakab_dhul"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Địa_tầng"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/175585516"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pdn2"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bank_(Petrologie)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Estratu"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Warstwa_(geologia)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kerrostuma"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00573095"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сий_(геологи)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12758989"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пласт_(геология)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrato"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estrato_(xeoloxía)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Слој_(геологија)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пласт_(геалогія)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지층"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vrstva_(geologie)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sloj"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Катлам_(геология)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Stratum"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шар_(геологія)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stratum"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שכבה_(גאולוגיה)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estrat"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15430.rdf"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пласт_(геология)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Plast_(geologija)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stratum_(geologi)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Srathú"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Estratu"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Strata"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lag_i_geologi"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageID",892914
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageRevisionID",177051165
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléogéographie"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratotype"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie_des_corridors_biologiques"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faciès_(géologie)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_géologique"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratigraphie"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectonique"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'environnement"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_d'espaces_naturels_du_Nord_et_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rock_Strata.jpg"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédologie_(géoscience)"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bd2i.png"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoclimatologie"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strate.jpg"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléobotanique"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_de_carbone"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stratigraphie"
"http://fr.dbpedia.org/resource/Strate_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
