"subject","predicate","object"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/2000/01/rdf-schema#label","(22099) 2000 EX106"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/2000/01/rdf-schema#comment","(22099) 2000 EX106 est un astéroïde Apollon découvert en 2000."
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2022099"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(22099)_2000_EX106"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(22099)_2000_EX106"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/(22099)_2000_EX106"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl6sj"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(22099)_2000_EX106_(كويكب)"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(22099)_2000_EX106"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(22099)_2000_EX106"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(22099)_2000_EX106"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5174984"
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://dbpedia.org/ontology/wikiPageID",11909120
"http://fr.dbpedia.org/resource/(22099)_2000_EX106","http://dbpedia.org/ontology/wikiPageRevisionID",168590667
