"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Imprudente Jeunesse"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Reckless (filme de 1935)"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Tentazione bionda"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Reckless (1935)"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#comment","Imprudente Jeunesse (Reckless) est un film américain de Victor Fleming, sorti en 1935."
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film431885.html"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=23113"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2804"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/7196"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184040"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5850"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/26863/"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=29685"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=59157.html?nopub=1"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv8806/"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1504/"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Reckless"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/reckless-1935/"
"http://fr.dbpedia.org/resource/Imprudente_Jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0026914"
