"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borojevići","http://www.w3.org/2000/01/rdf-schema#label","Borojevići"
"http://fr.dbpedia.org/resource/Borojevići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911235"
"http://fr.dbpedia.org/resource/Borojevići","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Borojevići_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Borojevići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Borojevići"
"http://fr.dbpedia.org/resource/Borojevići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боројевићи"
"http://fr.dbpedia.org/resource/Borojevići","http://dbpedia.org/ontology/wikiPageID",4246163
"http://fr.dbpedia.org/resource/Borojevići","http://dbpedia.org/ontology/wikiPageRevisionID",90635534
"http://fr.dbpedia.org/resource/Borojevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stolac"
"http://fr.dbpedia.org/resource/Borojevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Borojevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Borojevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Borojevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Borojevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borojevići_(Donji_Kukuruzari)"
"http://fr.dbpedia.org/resource/Borojevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borojevići_(Stolac)"
"http://fr.dbpedia.org/resource/Borojevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Borojevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donji_Kukuruzari"
"http://fr.dbpedia.org/resource/Borojevići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Borojevići_(Donji_Kukuruzari)"
"http://fr.dbpedia.org/resource/Borojevići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Borojevići_(Stolac)"
"http://fr.dbpedia.org/resource/Borojevići","http://dbpedia.org/ontology/wikiPageLength",433
"http://fr.dbpedia.org/resource/Borojevići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Borojevići","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borojevići?oldid=90635534&ns=0"
"http://fr.dbpedia.org/resource/Borojevići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borojevići"
