"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2000/01/rdf-schema#label","Décès à Venise"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Benátkách"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Venice"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Venezia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Venezian_hildakoak"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Венецыі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Venesiyada_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_във_Венеция"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_ونیز"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_Венеција"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220286"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Kolnuded_Venecijas"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վենետիկ_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Венецияла_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Վենետիկ_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_у_Венеції"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Венеции"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Venecia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Venècia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_البندقية"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Venedik'te_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Венецийы_чи_амардис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://dbpedia.org/ontology/wikiPageID",6648004
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://dbpedia.org/ontology/wikiPageRevisionID",164559158
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Venise"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Venise?oldid=164559158&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Venise"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Venise"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Italie_par_ville"
