"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Jemmal (délégation)"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Jemmal (delegación)"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","معتمدية جمال"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://www.w3.org/2000/01/rdf-schema#comment","Jemmal est une délégation tunisienne dépendant du gouvernorat de Monastir. En 2004, elle compte 55 272 habitants dont 27 516 hommes et 27 756 femmes répartis dans 11 578 ménages et 13 239 logements."
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معتمدية_جمال"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джеммаль_(округ)"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3176963"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41mq43"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jemmal_(delegación)"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://dbpedia.org/ontology/wikiPageID",6449076
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://dbpedia.org/ontology/wikiPageRevisionID",186320842
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemmal"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://dbpedia.org/ontology/wikiPageLength",1049
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Délégation_tunisienne"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jemmal_(délégation)?oldid=186320842&ns=0"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://fr.dbpedia.org/property/nom","Délégation de Jemmal"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://fr.dbpedia.org/property/population",55272
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Jemmal"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://fr.dbpedia.org/property/gouvernorat","http://fr.dbpedia.org/resource/Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jemmal_(délégation)"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://dbpedia.org/ontology/abstract","Jemmal est une délégation tunisienne dépendant du gouvernorat de Monastir. En 2004, elle compte 55 272 habitants dont 27 516 hommes et 27 756 femmes répartis dans 11 578 ménages et 13 239 logements."
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Jemmal_(délégation)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
