"subject","predicate","object"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://www.w3.org/2000/01/rdf-schema#label","7,5 mm Ordonnance 1882"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://www.w3.org/2000/01/rdf-schema#label","7.5mm 1882 Ordnance"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://www.w3.org/2000/01/rdf-schema#comment","La cartouche pour revolver de 7,5 mm suisse à percussion centrale fut uniquement utilisée dans les Revolvers 1882 et 1882/1929 de l'Armée suisse. La douille est en laiton ; la balle étant en plomb durci puis chemisé."
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818187"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b76fpd"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/7.5mm_1882_Ordnance"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/wikiPageID",3057053
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/wikiPageRevisionID",146990832
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolvers_1882_et_1882/1929"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cibles"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Munition"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_suisse"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_des_armes_à_feu"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiton"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_le_magazine_des_tireurs,_des_armes_et_de_la_sécurité"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_suisse"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_de_l'Armée_suisse"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMI/ArMI/Fire"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douille"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/wikiPageLength",1006
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_suisse"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Munition"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/7,5_mm_Ordonnance_1882?oldid=146990832&ns=0"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/7,5_mm_Ordonnance_1882"
"http://fr.dbpedia.org/resource/7,5_mm_Ordonnance_1882","http://dbpedia.org/ontology/abstract","La cartouche pour revolver de 7,5 mm suisse à percussion centrale fut uniquement utilisée dans les Revolvers 1882 et 1882/1929 de l'Armée suisse. La douille est en laiton ; la balle étant en plomb durci puis chemisé."
