"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/2000/01/rdf-schema#label","Prosper de Kerchove de Denterghem"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/2000/01/rdf-schema#comment","Prosper de Kerchove de Denterghem (13 mars 1813 - 16 juillet 1853) est un homme politique belge."
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00600816&tree=LEO"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_28694"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PB_28694"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfsn"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407816"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bazel"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://dbpedia.org/ontology/wikiPageID",5999739
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://dbpedia.org/ontology/wikiPageRevisionID",183175367
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Prosper_de_Kerchove_de_Denterghem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1853"
