"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#label","District de Bocas del Toro"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#label","Bocas del Toro"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#label","Bocas del Toro (huyện)"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#label","博卡斯德爾托羅區"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Bocas del Toro est l'une des divisions qui composent la province de Bocas del Toro, située dans la République du Panama."
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0010628.xml"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82126516"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3713955/"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155964395"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2702428"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bocas_del_Toro_District"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bocas_del_Toro_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t09jf"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Distrito_de_Bocas_del_Toro"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bocas_del_Toro_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Bocas_del_Toro"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Bocas_del_Toro"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bocas_del_Toro"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bocas_del_Toro_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博卡斯德爾托羅區"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageID",14112395
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",185586414
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chibchas"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrille_(danse)"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escabèche"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_Bocas_del_Toro"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz_à_la_noix_de_coco"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocas_del_Toro_(province)"
"http://fr.dbpedia.org/resource/District_de_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigène"
