"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://www.w3.org/2000/01/rdf-schema#label","Personnages de Sons of Anarchy"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les principaux personnages de la série Sons of Anarchy."
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934595"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Sons_of_Anarchy_and_Mayans_M.C._characters"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/썬즈_오브_아나키의_등장인물_목록"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageID",3690448
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageRevisionID",188449136
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Labrava"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Niners"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ally_Walker"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hunnam"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Sutter"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur_pornographique"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Flanagan_(acteur)"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Key_art_sons_of_anarchy.jpg"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Ariola"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algiz"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrie_Taylor"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darin_Heames"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Arkin"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lucking"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphétamine_(classe)"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellina_Logan"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Welliver"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taryn_Manning"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure_de_désintoxication"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Malcomson"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q'orianka_Kilcher"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Alejandro"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lela_Jane_Cortines"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émoticône"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donal_Logue"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_La_Tourelle"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jose_Pablo_Cantillo"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_of_Alcohol,_Tobacco,_Firearms_and_Explosives"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_McShane"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthrite"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprague_Grayden"
"http://fr.dbpedia.org/resource/Personnages_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Shamus_Wiles"
