"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_des_gens","http://www.w3.org/2000/01/rdf-schema#label","Jus gentium"
"http://fr.dbpedia.org/resource/Droit_des_gens","http://www.w3.org/2000/01/rdf-schema#label","Jus gentium"
"http://fr.dbpedia.org/resource/Droit_des_gens","http://www.w3.org/2000/01/rdf-schema#label","Droit des gens"
"http://fr.dbpedia.org/resource/Droit_des_gens","http://www.w3.org/2000/01/rdf-schema#label","قانون الشعوب"
"http://fr.dbpedia.org/resource/Droit_des_gens","http://www.w3.org/2000/01/rdf-schema#label","Ius gentium"
"http://fr.dbpedia.org/resource/Droit_des_gens","http://www.w3.org/2000/01/rdf-schema#comment","« Droit des gens » est une traduction du latin jus gentium (gens, gentis, signifiant « nation », « peuple ») qui désigne soit les droits minimums accordés aux membres des peuples étrangers pris individuellement, y compris ennemis (devenus les droits de l’homme), soit le droit des nations étrangères prises collectivement. Le droit des gens, appelé aussi dans la tradition protestante droit naturel public, est à l'origine du droit de la guerre et du droit international[pas clair]. Le droit des gens est aussi un livre d'Emer de Vattel."
"http://fr.dbpedia.org/resource/Droit_des_gens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0177007.xml"
"http://fr.dbpedia.org/resource/Droit_des_gens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/jus-gentium-Roman-law"
"http://fr.dbpedia.org/resource/Droit_des_gens","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ius_gentium"
"http://fr.dbpedia.org/resource/Droit_des_gens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dret_de_gents"
"http://fr.dbpedia.org/resource/Droit_des_gens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/万民法"
"http://fr.dbpedia.org/resource/Droit_des_gens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ius_gentium"
