"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://www.w3.org/2000/01/rdf-schema#label","EHF Champions Trophy 2007"
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe d'Europe masculine de handball 2007"
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe d'Europe masculine de handball 2007 est la 12e édition de la compétition qui a eu lieu les 20 et 21 octobre 2007 dans la Zlatorog Arena de Celje en Slovénie. Elle est remportée par le THW Kiel pour la 1re fois."
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274907"
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EHF_Champions_Trophy_2007"
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5wjj"
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://dbpedia.org/ontology/wikiPageID",9411901
"http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball_2007","http://dbpedia.org/ontology/wikiPageRevisionID",183351304
