"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Guerra ruso-ucraniana (2014-actualidad)"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/2000/01/rdf-schema#label","クリミア危機・ウクライナ東部紛争"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/2000/01/rdf-schema#label","الحرب الروسية الأوكرانية"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/2000/01/rdf-schema#label","俄乌战争"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Российско-украинская война"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Wojna rosyjsko-ukraińska (od 2014)"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Russo-Ukrainian War"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Guerra Russo-Ucraniana"
"http://fr.dbpedia.org/resource/Conflit_russo-ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Conflit russo-ukrainien"
