"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus mucronatus"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus mucronatus"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus mucronatus"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus mucronatus"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus mucronatus"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus mucronatus"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2000/01/rdf-schema#comment","Sceloporus mucronatus est une espèce de sauriens de la famille des Phrynosomatidae."
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=586061"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2451332"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/73952"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/790719"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64128/0"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sceloporus_mucronatus"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sceloporus_mucronatus"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sceloporus_mucronatus"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sceloporus_mucronatus"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/43630"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sceloporus_mucronatus"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sceloporus_mucronatus"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sceloporus_mucronatus"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sceloporus_mucronatus"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5314112"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sceloporus_mucronatus"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Naakaii_Bikéyahdę́ę́ʼ_naalnoodí_dichʼízhí_diłhiłígíí"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dm0n82"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://dbpedia.org/ontology/wikiPageID",6949046
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://dbpedia.org/ontology/wikiPageRevisionID",142004400
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gravem_Webb"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phrynosomatidae"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerrero"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrynosomatidae"
"http://fr.dbpedia.org/resource/Sceloporus_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
