"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2000/01/rdf-schema#label","Baixamar"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2000/01/rdf-schema#label","Jusant"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2000/01/rdf-schema#label","Eb"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2000/01/rdf-schema#comment","Le jusant, ou reflux et de manière désuète ou dialectale ebbe, est un terme maritime qualifiant la période pendant laquelle la marée est descendante."
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Low_tide"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0082739.xml"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ebb"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Low_tide"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Ääb"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2jfx"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ebbe"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30219"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baixamar"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fjære"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fjøre"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eb"
"http://fr.dbpedia.org/resource/Jusant","http://dbpedia.org/ontology/wikiPageID",725695
"http://fr.dbpedia.org/resource/Jusant","http://dbpedia.org/ontology/wikiPageRevisionID",186209174
"http://fr.dbpedia.org/resource/Jusant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Jusant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Jusant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Endelave.4..jpg"
"http://fr.dbpedia.org/resource/Jusant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marée"
"http://fr.dbpedia.org/resource/Jusant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_maritime"
"http://fr.dbpedia.org/resource/Jusant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Jusant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flot"
"http://fr.dbpedia.org/resource/Jusant","http://dbpedia.org/ontology/wikiPageLength",558
"http://fr.dbpedia.org/resource/Jusant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marée"
"http://fr.dbpedia.org/resource/Jusant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Jusant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jusant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jusant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jusant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jusant?oldid=186209174&ns=0"
"http://fr.dbpedia.org/resource/Jusant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Endelave.4..jpg"
"http://fr.dbpedia.org/resource/Jusant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Endelave.4..jpg?width=300"
"http://fr.dbpedia.org/resource/Jusant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jusant"
"http://fr.dbpedia.org/resource/Jusant","http://dbpedia.org/ontology/abstract","Le jusant, ou reflux et de manière désuète ou dialectale ebbe, est un terme maritime qualifiant la période pendant laquelle la marée est descendante."
