"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2000/01/rdf-schema#label","Sizarr"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2000/01/rdf-schema#label","Sizarr"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2000/01/rdf-schema#comment","Sizarr est un groupe allemand de rock alternatif, originaire de Landau. Formé en 2009, il est composé de Deaf Sty, P Monaee, et Gora Sou."
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sizarr"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2795698"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sizarr/"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SizarrOfficial"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/471959789"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3451501"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/sizarr"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sizarr"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261064939"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1025955463"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16695011r#about"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1967195"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sizarr"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sizarr"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sizarr"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7nryg"
"http://fr.dbpedia.org/resource/Sizarr","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/56334f38-bb4f-4b1d-81d3-b1a738db4006"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageID",6969107
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageRevisionID",180265738
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2009"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N-tv"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/These_New_Puritans"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_musique_électronique"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broken_Bells"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Bourges"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melt!_festival"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_Party"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westdeutscher_Rundfunk_Köln"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_Music"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiegel_Online"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger_Mouse_(musicien)"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_allemand_des_années_2010"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_allemand"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shins"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electropop"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landau_in_der_Pfalz"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arista_Records"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sizarr.com/"
"http://fr.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/wikiPageLength",4044
"http://fr.dbpedia.org/resource/Sizarr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_allemand"
"http://fr.dbpedia.org/resource/Sizarr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2009"
"http://fr.dbpedia.org/resource/Sizarr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Sizarr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_allemand_des_années_2010"
"http://fr.dbpedia.org/resource/Sizarr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_musique_électronique"
"http://fr.dbpedia.org/resource/Sizarr","http://xmlns.com/foaf/0.1/homepage","http://www.sizarr.com/"
"http://fr.dbpedia.org/resource/Sizarr","http://xmlns.com/foaf/0.1/name","Sizarr"
"http://fr.dbpedia.org/resource/Sizarr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Sizarr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
