"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2000/01/rdf-schema#label","兩國站"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2000/01/rdf-schema#label","Gare de Ryōgoku"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ryōgoku"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Ryōgoku (両国駅, Ryōgoku-eki) est une gare ferroviaire de la ville de Tokyo au Japon. Elle est située dans le quartier de Ryōgoku dans l'arrondissement de Sumida. La gare est desservie par les lignes de la JR East et du réseau Toei."
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ryōgoku_Station"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q801389"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/両国駅"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1853382/"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stacio_Rjogoku"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/료고쿠역"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Ryōgoku"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryōgoku_Station"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рёгоку_(станция)"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Ryōgoku"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_ريوجوكو"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/兩國站"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026czfc"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_Ryōgoku"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_ریوگوکو"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ryōgoku_Station"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://dbpedia.org/ontology/wikiPageID",6376362
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://dbpedia.org/ontology/wikiPageRevisionID",188529135
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roppongi_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōgoku"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Ōedo"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tochōmae_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nakano"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chiba"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Tokyo"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_East"
"http://fr.dbpedia.org/resource/Gare_de_Ryōgoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
