"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/2000/01/rdf-schema#label","Étienne Duboys Fresney"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Duboys Fresney est un général et homme politique français né le 15 août 1808 à Laval (Mayenne) et décédé le 9 octobre 1893 à Laval."
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8756"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0446_1470"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/816/53"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/duboys_fresney_etienne0952r3.html"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10680586s#about"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592145"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g9jv3"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2290"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/wikiPageID",6284406
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/wikiPageRevisionID",172966462
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Duboys-Fresney"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Mayenne_(Troisième_République)"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1893"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Étienne_Duboys_Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
