"subject","predicate","object"
"http://fr.dbpedia.org/resource/Co-errances","http://www.w3.org/2000/01/rdf-schema#label","Co-errances"
"http://fr.dbpedia.org/resource/Co-errances","http://www.w3.org/2000/01/rdf-schema#comment","Co-errances était une coopérative qui était à la fois un distributeur et un diffuseur, qu'on pouvait qualifier de ""militant"" ou ""alternatif"". Co-errances était un regroupement de collectifs qui souhaitaient se donner ensemble les moyens d’une diffusion autonome. On y trouvait aussi bien des revues, des éditeurs, des maisons de productions de film, que des associations, etc. Les buts affichés étaient : Membres : Réseau d'échanges de pratiques alternatives et solidaires, les revues CQFD, EcoRev'..."
"http://fr.dbpedia.org/resource/Co-errances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981006"
"http://fr.dbpedia.org/resource/Co-errances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236ym39"
"http://fr.dbpedia.org/resource/Co-errances","http://dbpedia.org/ontology/wikiPageID",1258612
"http://fr.dbpedia.org/resource/Co-errances","http://dbpedia.org/ontology/wikiPageRevisionID",156730243
"http://fr.dbpedia.org/resource/Co-errances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média_alternatif"
"http://fr.dbpedia.org/resource/Co-errances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CQFD_(journal)"
"http://fr.dbpedia.org/resource/Co-errances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_indépendante"
"http://fr.dbpedia.org/resource/Co-errances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_militante"
"http://fr.dbpedia.org/resource/Co-errances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_d'échanges_de_pratiques_alternatives_et_solidaires"
"http://fr.dbpedia.org/resource/Co-errances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édition_indépendante"
"http://fr.dbpedia.org/resource/Co-errances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Co-errances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue"
"http://fr.dbpedia.org/resource/Co-errances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_(activité)"
"http://fr.dbpedia.org/resource/Co-errances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_alternative"
"http://fr.dbpedia.org/resource/Co-errances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative"
"http://fr.dbpedia.org/resource/Co-errances","http://dbpedia.org/ontology/wikiPageLength",1169
"http://fr.dbpedia.org/resource/Co-errances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_alternative"
"http://fr.dbpedia.org/resource/Co-errances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_militante"
"http://fr.dbpedia.org/resource/Co-errances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édition_indépendante"
"http://fr.dbpedia.org/resource/Co-errances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Co-errances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Co-errances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Coopératives"
"http://fr.dbpedia.org/resource/Co-errances","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Co-errances?oldid=156730243&ns=0"
"http://fr.dbpedia.org/resource/Co-errances","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Co-errances"
"http://fr.dbpedia.org/resource/Co-errances","http://dbpedia.org/ontology/abstract","Co-errances était une coopérative qui était à la fois un distributeur et un diffuseur, qu'on pouvait qualifier de ""militant"" ou ""alternatif"". Co-errances était un regroupement de collectifs qui souhaitaient se donner ensemble les moyens d’une diffusion autonome. On y trouvait aussi bien des revues, des éditeurs, des maisons de productions de film, que des associations, etc. Les buts affichés étaient : 
* développer un réseau étendu de lieux de diffusion, 
* organiser des débats publics et autres évènements, 
* éditer régulièrement un catalogue, 
* animer un site internet, 
* expérimenter toute forme de diffusion alternative à celle des grandes enseignes et autres hypermarchés de la culture. Membres : Réseau d'échanges de pratiques alternatives et solidaires, les revues CQFD, EcoRev'..."
