"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/2000/01/rdf-schema#label","Charlie Faulkner"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/2000/01/rdf-schema#label","Charlie Faulkner"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/2000/01/rdf-schema#comment","Anthony George Faulkner, plus connu sous le nom de Charlie Faulkner, né le 27 février 1941 à Newport, est un joueur de rugby à XV, qui a joué avec l'équipe du pays de Galles de 1975 à 1979, évoluant au poste de pilier. Avec Bobby Windsor et Graham Price il formait une première ligne légendaire de Pontypool RFC."
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3935447"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/8341.html"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pkm1y"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960849"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلي_فولكنير"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlie_Faulkner"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Newport_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageID",612425
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageRevisionID",190555297
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_pays_de_Galles_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_sport"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1979"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pontypool_RFC"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1978"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Windsor"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_sport"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1941"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Price"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_gallois_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_sport"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1975"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1976"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_pays_de_Galles_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1976"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_pays_de_Galles_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1978"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Cross_Keys_RFC"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontypool_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://dbpedia.org/ontology/wikiPageLength",2153
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1941"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Cross_Keys_RFC"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pontypool_RFC"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newport_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_gallois_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Charlie_Faulkner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilier_(rugby_à_XV)"
