"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://www.w3.org/2000/01/rdf-schema#label","زوج ترانزستورات زيكلاي"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://www.w3.org/2000/01/rdf-schema#label","Paire de Sziklai"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://www.w3.org/2000/01/rdf-schema#comment","La paire de Sziklai, aussi connue sous le nom de paire composée, pseudo-Darlington ou darlingnot, est un montage électronique combinant deux transistors de types différents (NPN et PNP). Ce montage est couramment utilisé pour obtenir un transistor capable de supporter de forts courants, tout en ayant un gain supérieur à celui d'un seul transistor, à la manière du montage Darlington. Le nom provient de son inventeur (en)."
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sziklai-Paar"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1785422"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زوج_ترانزستورات_زيكلاي"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sziklai_pair"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Układ_Sziklaiego"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زوج_زیکلای"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gql3"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sziklai-kobling"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/182474302"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pasangan_Sziklai"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://dbpedia.org/ontology/wikiPageID",1607993
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://dbpedia.org/ontology/wikiPageRevisionID",181226701
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Compound_trans.svg"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplificateur_opérationnel"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage_cascode"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplificateur_électronique"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montages_de_l'électronique"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor_Darlington"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor_bipolaire"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage_électrique"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://dbpedia.org/ontology/wikiPageLength",2277
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montages_de_l'électronique"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paire_de_Sziklai?oldid=181226701&ns=0"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compound_trans.svg"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Compound_trans.svg?width=300"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paire_de_Sziklai"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q544451"
"http://fr.dbpedia.org/resource/Paire_de_Sziklai","http://dbpedia.org/ontology/abstract","La paire de Sziklai, aussi connue sous le nom de paire composée, pseudo-Darlington ou darlingnot, est un montage électronique combinant deux transistors de types différents (NPN et PNP). Ce montage est couramment utilisé pour obtenir un transistor capable de supporter de forts courants, tout en ayant un gain supérieur à celui d'un seul transistor, à la manière du montage Darlington. Le nom provient de son inventeur (en)."
