"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://www.w3.org/2000/01/rdf-schema#label","Danseur australien"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:راقصون_ذكور_أستراليون"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13422274"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_male_dancers"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_dancers_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقصندگان_مرد_اهل_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریلوی_مرد_رقاص"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Australijscy_tancerze"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://dbpedia.org/ontology/wikiPageID",2615013
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://dbpedia.org/ontology/wikiPageRevisionID",159541581
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://www.w3.org/2004/02/skos/core#prefLabel","Danseur australien"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminins"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Danseur_australien?oldid=159541581&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_australien"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Australie"
