"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/2000/01/rdf-schema#label","Haldenwang (Landkreis Günzburg)"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/2000/01/rdf-schema#label","Haldenwang"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/2000/01/rdf-schema#label","Haldenwang (Günzburg)"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/2000/01/rdf-schema#label","Haldenwang"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/2000/01/rdf-schema#label","Haldenwang (Guntzbourg)"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/2000/01/rdf-schema#comment","Haldenwang est une commune de Bavière (Allemagne), située dans l'arrondissement de Guntzbourg, dans le district de Souabe. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/HALAN1JN58FK"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000665"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09774140"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haldenwang"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haldenwang_(Zwaben)"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хальденванг_(Шваби)"
"http://fr.dbpedia.org/resource/Haldenwang_(Guntzbourg)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Халденванг_(Швабија)"
