"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#label","The Ghost Writer"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#label","The Ghost Writer"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#label","影子滅殺令"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#label","Autor widmo"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#label","The Ghost Writer"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#label","Der Ghostwriter"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#label","L'uomo nell'ombra (film 2010)"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#label","الكاتب الشبح"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#label","Призрак (фильм, 2010)"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#comment","The Ghost Writer, ou L'Écrivain fantôme au Québec, est un film d'espionnage franco-germano-britannique co-écrit et réalisé par Roman Polanski. Il est sorti en 2010, c'est une adaptation du roman de Robert Harris, L'Homme de l'ombre (titre original : The Ghost). Un nègre littéraire (Ewan McGregor), qui écrit l'autobiographie d'un ancien Premier ministre britannique (Pierce Brosnan), découvre que ce dernier est impliqué dans des ingérences de la CIA dans la politique extérieure britannique. En France, le film a été très bien accueilli par la critique, un peu moins par le public."
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=5765"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/1224072"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/418790/"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/10012063-ghost_writer"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=736944"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=108796"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1492098"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/828/"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/ghostwriter"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/16490"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Ghostwriter"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/93075"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film480586.html"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=303080"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=70196"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/243590"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=534934"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/119365"
"http://fr.dbpedia.org/resource/The_Ghost_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4027811"
