"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/2000/01/rdf-schema#label","Mils"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/2000/01/rdf-schema#label","Mils bei Hall"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/2000/01/rdf-schema#label","Мильс"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/2000/01/rdf-schema#label","Mils bei Hall"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/2000/01/rdf-schema#label","Мільс"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/2000/01/rdf-schema#label","Mils"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/2000/01/rdf-schema#label","米尔斯"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/2000/01/rdf-schema#comment","Mils est une commune autrichienne du district d'Innsbruck-Land dans le Tyrol."
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MILS"
"http://fr.dbpedia.org/resource/Mils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mils"
