"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2000/01/rdf-schema#label","Léon Feuchère"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2000/01/rdf-schema#comment","Léon Feuchère est un architecte français, né le 4 août 1804 à Paris, mort le 4 janvier 1857 à Nîmes. Il est le père de l'architecte Lucien-François Feuchère (1842-1904)."
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/112985"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1217290x"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/966/27"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/10858/"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2758_9186"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=28765"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1003987"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db.html?personId=2208"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02118570"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Feuchère"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=116861"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/79243"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059612088/id"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2391357A"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270959"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1067651519"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500138528"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14834415t#about"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276xgp"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86854033"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليون_فيوتشير"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69196766"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léon_Feuchère"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p152146369"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://dbpedia.org/ontology/wikiPageID",4317622
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://dbpedia.org/ontology/wikiPageRevisionID",167717442
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1857"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Le_Peletier"
"http://fr.dbpedia.org/resource/Léon_Feuchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Charpentier"
