"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/2000/01/rdf-schema#label","مخيم عين الحلوه"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/2000/01/rdf-schema#label","Ain al-Hilweh"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/2000/01/rdf-schema#label","艾因赫勒韦"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/2000/01/rdf-schema#label","Ain al-Hilweh"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/2000/01/rdf-schema#comment","Ain al-Helweh (en arabe : عين الحلوة, signifiant littéralement « source d'eau douce »), également orthographié Ayn al-Hilweh ou Ein al-Hilweh, est le plus grand camp de réfugiés palestiniens au Liban. Il avait une population de plus de 70 000 réfugiés palestiniens, mais a gonflé jusqu'à près de 120 000 individus en conséquence de l'afflux de réfugiés en provenance de Syrie depuis 2011. Le camp est situé à l'ouest du village de Miye ou Miye et du camp de réfugié Mieh Mieh, au sud-est de la ville portuaire de Sidon et au nord de Darb Es Sim."
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ain_al-Hilweh_Palestinian_refugee_camp_in_Sidon"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ain_al-Hilweh"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2916033"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ain_al-Hilweh"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/277655/"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مخيم_عين_الحلوه"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ain_al-Hilweh_Palestinian_refugee_camp_in_Sidon"
"http://fr.dbpedia.org/resource/Ain_al-Hilweh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مخيم_عين_الحلوة"
