"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grasulf","http://www.w3.org/2000/01/rdf-schema#label","Grasulf"
"http://fr.dbpedia.org/resource/Grasulf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59818603"
"http://fr.dbpedia.org/resource/Grasulf","http://dbpedia.org/ontology/wikiPageID",12254214
"http://fr.dbpedia.org/resource/Grasulf","http://dbpedia.org/ontology/wikiPageRevisionID",154880098
"http://fr.dbpedia.org/resource/Grasulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_germanique"
"http://fr.dbpedia.org/resource/Grasulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Grasulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Grasulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Florence"
"http://fr.dbpedia.org/resource/Grasulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Grasulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul"
"http://fr.dbpedia.org/resource/Grasulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_dans_la_culture_européenne"
"http://fr.dbpedia.org/resource/Grasulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_du_Frioul"
"http://fr.dbpedia.org/resource/Grasulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasulf_Ier_de_Frioul"
"http://fr.dbpedia.org/resource/Grasulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasulf_II_de_Frioul"
"http://fr.dbpedia.org/resource/Grasulf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grasulf_II_de_Frioul"
"http://fr.dbpedia.org/resource/Grasulf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grasulf_Ier_de_Frioul"
"http://fr.dbpedia.org/resource/Grasulf","http://dbpedia.org/ontology/wikiPageLength",1010
"http://fr.dbpedia.org/resource/Grasulf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_germanique"
"http://fr.dbpedia.org/resource/Grasulf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Grasulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Grasulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Grasulf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Grasulf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grasulf?oldid=154880098&ns=0"
"http://fr.dbpedia.org/resource/Grasulf","http://fr.dbpedia.org/property/fr","Grasulf"
"http://fr.dbpedia.org/resource/Grasulf","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Grasulf","http://fr.dbpedia.org/property/texte","Grasulf"
"http://fr.dbpedia.org/resource/Grasulf","http://fr.dbpedia.org/property/trad","Grasulfo"
"http://fr.dbpedia.org/resource/Grasulf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grasulf"
