"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myographe","http://www.w3.org/2000/01/rdf-schema#label","Myographe"
"http://fr.dbpedia.org/resource/Myographe","http://www.w3.org/2000/01/rdf-schema#label","Myograph"
"http://fr.dbpedia.org/resource/Myographe","http://www.w3.org/2000/01/rdf-schema#comment","Un myographe est instrument de mesure médical utilisé pour enregistrer les contractions musculaires. Il permet de caractériser, en fonction du temps (millisecondes ou secondes), la force développée (en newtons) par une fibre musculaire, un groupe de fibres musculaires, ou un muscle entier. Le graphique obtenu s'appelle le tracé myographique ou myogramme."
"http://fr.dbpedia.org/resource/Myographe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6947930"
"http://fr.dbpedia.org/resource/Myographe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmgcl2"
"http://fr.dbpedia.org/resource/Myographe","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779941686"
"http://fr.dbpedia.org/resource/Myographe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myograph"
"http://fr.dbpedia.org/resource/Myographe","http://dbpedia.org/ontology/wikiPageID",216595
"http://fr.dbpedia.org/resource/Myographe","http://dbpedia.org/ontology/wikiPageRevisionID",155161044
"http://fr.dbpedia.org/resource/Myographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_mesure"
"http://fr.dbpedia.org/resource/Myographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myocyte"
"http://fr.dbpedia.org/resource/Myographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle"
"http://fr.dbpedia.org/resource/Myographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Myographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps"
"http://fr.dbpedia.org/resource/Myographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Examen_médical"
"http://fr.dbpedia.org/resource/Myographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_(physique)"
"http://fr.dbpedia.org/resource/Myographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphygmographe"
"http://fr.dbpedia.org/resource/Myographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(unité)"
"http://fr.dbpedia.org/resource/Myographe","http://dbpedia.org/ontology/wikiPageLength",601
"http://fr.dbpedia.org/resource/Myographe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_mesure"
"http://fr.dbpedia.org/resource/Myographe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Examen_médical"
"http://fr.dbpedia.org/resource/Myographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Myographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Myographe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Myographe?oldid=155161044&ns=0"
"http://fr.dbpedia.org/resource/Myographe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Myographe"
"http://fr.dbpedia.org/resource/Myographe","http://dbpedia.org/ontology/abstract","Un myographe est instrument de mesure médical utilisé pour enregistrer les contractions musculaires. Il permet de caractériser, en fonction du temps (millisecondes ou secondes), la force développée (en newtons) par une fibre musculaire, un groupe de fibres musculaires, ou un muscle entier. Le graphique obtenu s'appelle le tracé myographique ou myogramme."
