"subject","predicate","object"
"http://fr.dbpedia.org/resource/OEA","http://www.w3.org/2000/01/rdf-schema#label","OEA"
"http://fr.dbpedia.org/resource/OEA","http://dbpedia.org/ontology/wikiPageID",149076
"http://fr.dbpedia.org/resource/OEA","http://dbpedia.org/ontology/wikiPageRevisionID",29074642
"http://fr.dbpedia.org/resource/OEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_États_américains"
"http://fr.dbpedia.org/resource/OEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/OEA","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Organisation_des_États_américains"
"http://fr.dbpedia.org/resource/OEA","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/OEA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/OEA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/OEA?oldid=29074642&ns=0"
"http://fr.dbpedia.org/resource/OEA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/OEA"
