"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2000/01/rdf-schema#label","単核貪食細胞系"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2000/01/rdf-schema#label","Système phagocytaire mononucléé"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2000/01/rdf-schema#label","Sistema reticoloendoteliale"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2000/01/rdf-schema#label","Sistema fagocítico mononuclear"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2000/01/rdf-schema#label","Sistema reticuloendotelial"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2000/01/rdf-schema#label","单核吞噬细胞系统"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2000/01/rdf-schema#comment","Le système phagocytaire mononucléé ou système réticulo-endothélial selon l'ancienne nomenclature est un ensemble de cellules immunitaires mononucléées qui se trouvent au niveau des tissus réticulaires et dont le mécanisme immunitaire implique la phagocytose."
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0139156.xml"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gpnotebook.co.uk/simplepage.cfm?ID=550502460"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/reticuloendothelial-system"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/mononuclear-phagocyte-system"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=84189"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/単核貪食細胞系"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sistem_mononuklearnih_fagocita"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Układ_fagocytarny"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sistema_reticoloendoteliale"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جملة_البلعميات_والوحيدات"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/单核吞噬细胞系统"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Retikulohistiozytäres_System"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/19702531"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_reticuloendotelial"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02s4b2"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00570014"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tek_çekirdekli_fagositik_sistem"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120983122#about"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D012157"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ретикуло-эндотелиальная_система"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929966"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mononuclear_phagocyte_system"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/55492"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sistema_reticuloendotelial"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دستگاه_فاگوسیت_تک‌هسته‌ای"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Система_мононуклеарних_фагоцитів"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85113316"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_fagocítico_mononuclear"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://dbpedia.org/ontology/wikiPageID",1574614
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://dbpedia.org/ontology/wikiPageRevisionID",182008781
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémosidérine"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histologie"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réticuline"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héparine"
"http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémoglobine"
