"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Maupiti"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Maupiti"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/2000/01/rdf-schema#label","Maupiti Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Maupiti est situé sur l'atoll de Maupiti dans l'archipel de la Société dans sa partie îles Sous-le-Vent en Polynésie française. Il est relié quotidiennement à Tahiti par la compagnie Air Tahiti."
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maupiti_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_мопити"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7730132/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Maupiti"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maupitin_lentoasema"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maupiti_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pw064"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Maupiti"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_ماپیتی"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652443"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://dbpedia.org/ontology/wikiPageID",9639467
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://dbpedia.org/ontology/wikiPageRevisionID",187995412
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Sous-le-Vent_(Polynésie)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:AFIS_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Maupiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Polynésie_française"
