"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/2000/01/rdf-schema#label","Dominique Conte"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Conte est un homme politique français né le 27 août 1802 à Grasse (Alpes-Maritimes) et décédé le 7 février 1863 à Grasse. Négociant à Grasse, il est maire et conseiller général. Il est député du Var de 1849 à 1851, siégeant au groupe d'extrême gauche de la Montagne."
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dominique_Conte"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=10512"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbcj8s4"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026671"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dominique_Conte"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grasse"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grasse"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/wikiPageID",7528647
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/wikiPageRevisionID",149469304
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Var"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Var"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1863"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_(1849)"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grasse"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasse"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1802"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grasse"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://dbpedia.org/ontology/wikiPageLength",864
"http://fr.dbpedia.org/resource/Dominique_Conte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Dominique_Conte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Var"
