"subject","predicate","object"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2000/01/rdf-schema#label","Airds"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2000/01/rdf-schema#label","Airds"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2000/01/rdf-schema#comment","Airds est une banlieue de Sydney, dans l’État australien de Nouvelle-Galles du Sud. Airds se trouve à 56 kilomètres au sud-ouest du quartier central des affaires de Sydney, dans la zone d'administration locale de la ville de Campbelltown et fait partie de la Circonscription de Macarthur. Airds est un quartier principalement résidentiel et la majorité des maisons de cette banlieue sont la propriété de Housing NSW. En 2016, elle comptait 2926 habitants."
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airds,_New_South_Wales"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=JPIOvqUl"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Airds"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/ILOC10700701"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC10016"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/place/airds"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC10022"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q965457"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8348412/"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067wl9"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Airds,_New_South_Wales"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Airds"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airds,_New_South_Wales"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2914540"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airds,_New_South_Wales"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایردز،_نیو_ساوت_ولز"
"http://fr.dbpedia.org/resource/Airds","http://dbpedia.org/ontology/wikiPageID",13145194
"http://fr.dbpedia.org/resource/Airds","http://dbpedia.org/ontology/wikiPageRevisionID",172094037
"http://fr.dbpedia.org/resource/Airds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Sydney"
"http://fr.dbpedia.org/resource/Airds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Macarthur"
"http://fr.dbpedia.org/resource/Airds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Airds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Airds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'administration_locale"
"http://fr.dbpedia.org/resource/Airds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AirdsNSWBriadRdPubllic.jpg"
"http://fr.dbpedia.org/resource/Airds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Airds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Airds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbelltown_(Nouvelle-Galles_du_Sud)"
"http://fr.dbpedia.org/resource/Airds","http://dbpedia.org/ontology/wikiPageLength",1042
"http://fr.dbpedia.org/resource/Airds","http://www.georss.org/georss/point","-34.09 150.8261111"
"http://fr.dbpedia.org/resource/Airds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Sydney"
"http://fr.dbpedia.org/resource/Airds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Airds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Airds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Airds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Airds?oldid=172094037&ns=0"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.09
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.826
"http://fr.dbpedia.org/resource/Airds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirdsNSWBriadRdPubllic.jpg"
"http://fr.dbpedia.org/resource/Airds","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AirdsNSWBriadRdPubllic.jpg?width=300"
"http://fr.dbpedia.org/resource/Airds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Airds"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.82611083984 -34.090000152588)"
"http://fr.dbpedia.org/resource/Airds","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.82611083984 -34.090000152588)"
"http://fr.dbpedia.org/resource/Airds","http://dbpedia.org/ontology/populationTotal",2926
"http://fr.dbpedia.org/resource/Airds","http://dbpedia.org/ontology/postalCode","2560"
