"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#label","Lost Souvenirs"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#label","Souvenirs perdus"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#comment","Souvenirs perdus est un film à sketches français de Christian-Jaque sorti en 1950."
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/10032"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/62167"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47644"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2030"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film452997.html"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5103815/"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/68694"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/31887"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7704628d"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5C71-BFB3-74B8-94B6-EE74-G"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0143894"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/87405/"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/188686"
"http://fr.dbpedia.org/resource/Souvenirs_perdus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=9201"
