"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surf_culture","http://www.w3.org/2000/01/rdf-schema#label","Surf culture"
"http://fr.dbpedia.org/resource/Surf_culture","http://www.w3.org/2000/01/rdf-schema#comment","La culture surf (surf culture, en anglais) est un mouvement culturel et style et art de vivre local américain, de plage et de bord d'océan (valeurs philosophiques, jargon, look, vêtements, musique, art, littérature, cinéma...) inspiré de la pratique sportive extrême du surf, du sport de glisse, et des culture Tiki et Kustom Kulture..."
"http://fr.dbpedia.org/resource/Surf_culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Surf-Culture"
"http://fr.dbpedia.org/resource/Surf_culture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tts9"
"http://fr.dbpedia.org/resource/Surf_culture","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Surfekultur"
"http://fr.dbpedia.org/resource/Surf_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5248631"
"http://fr.dbpedia.org/resource/Surf_culture","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kultura_surfingowa"
"http://fr.dbpedia.org/resource/Surf_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_del_surf"
"http://fr.dbpedia.org/resource/Surf_culture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Surf_culture"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageID",13801755
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageRevisionID",190905980
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sandra_Dee,_Cliff_Robertson,_and_James_Darren_in_'Gidget',_1959.jpg"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_culturel"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zalman_King"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Swayze"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waikiki"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Cazenave"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_de_bain"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graffiti_Party"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fun"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Bigelow"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_plage"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach_Party"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dieux_de_la_vague"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surf"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Milius"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfwear"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kustom_Kulture"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Dale"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Huth"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin-up"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gidget_(film)"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peace_and_love"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Chopra"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaka_(signe)"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethany_Hamilton"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lambert"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Warhol"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wendkos"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Surf_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_3"
