"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2000/01/rdf-schema#label","Garner"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2000/01/rdf-schema#label","Garner"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2000/01/rdf-schema#label","Garner"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2000/01/rdf-schema#label","Garner"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גארנר"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garner"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Garner"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345378"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Garner"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گارنر"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Garner_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Garner"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Garner"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гарнер"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garner"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Garner"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガーナー"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가너"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garner"
"http://fr.dbpedia.org/resource/Garner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garner"
