"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/2000/01/rdf-schema#label","Cameron Evans"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/2000/01/rdf-schema#label","Cameron Evans"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/2000/01/rdf-schema#label","كاميرون إيفانز"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Evans (né le 10 janvier 1984) est un coureur cycliste canadien."
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=13118"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=1411"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/119945"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cameron_Evans"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاميرون_إيفانز"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cameron_Evans"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1028720"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8ddb"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageID",3434790
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",160907868
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitchburg_Longsjo_Classic"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Mexique"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Dimas_Stage_Race"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Burnaby"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UnitedHealthcare"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Salvador"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Abitibi"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Tour_de_Toona"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Delta"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_cycliste_international_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsh_Cooper"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Canada_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_White_Rock"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_canadien"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1984"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Symmetrics"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://dbpedia.org/ontology/wikiPageLength",2416
"http://fr.dbpedia.org/resource/Cameron_Evans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1984"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_canadien"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:247e"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/3"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Cameron_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
