"subject","predicate","object"
"http://fr.dbpedia.org/resource/Penthièvre","http://www.w3.org/2000/01/rdf-schema#label","Penthièvre"
"http://fr.dbpedia.org/resource/Penthièvre","http://www.w3.org/2000/01/rdf-schema#label","Penteür"
"http://fr.dbpedia.org/resource/Penthièvre","http://www.w3.org/2000/01/rdf-schema#label","Пентьевр"
"http://fr.dbpedia.org/resource/Penthièvre","http://www.w3.org/2000/01/rdf-schema#comment","Le Penthièvre (Penteür [pεnteyr] en breton) est un pays traditionnel de la Bretagne, situé à l’est et au sud de Saint-Brieuc dans l'Est des Côtes-d'Armor actuelles. Il composait, avec le Goëlo, un des deux archidiaconés du diocèse de Saint-Brieuc et son titulaire était appelé « le Grand Archidiacre »."
"http://fr.dbpedia.org/resource/Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penthièvre"
"http://fr.dbpedia.org/resource/Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngmnq"
"http://fr.dbpedia.org/resource/Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пентьевр"
"http://fr.dbpedia.org/resource/Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Penteür"
"http://fr.dbpedia.org/resource/Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575374"
"http://fr.dbpedia.org/resource/Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pentievro"
"http://fr.dbpedia.org/resource/Penthièvre","http://dbpedia.org/ontology/wikiPageID",464549
"http://fr.dbpedia.org/resource/Penthièvre","http://dbpedia.org/ontology/wikiPageRevisionID",186402705
"http://fr.dbpedia.org/resource/Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Avaugour"
"http://fr.dbpedia.org/resource/Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_de_Bretagne"
"http://fr.dbpedia.org/resource/Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Penthièvre"
"http://fr.dbpedia.org/resource/Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
