"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec le basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Llistes_de_bàsquet"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Баскетбольные_списки"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Košarkaški_spiskovi"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Luettelot_koripallosta"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:농구에_관한_목록"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Krepšinio_sąrašai"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Basketbol_listeleri"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7617618"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Liste_(Basketball)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Basketballijsten"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Korvpalli_loendid"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball-related_lists"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:籃球相關列表"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Listas_de_basquetebol"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Баскетболан_испискаш"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://dbpedia.org/ontology/wikiPageID",880805
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",91165636
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec le basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_le_basket-ball?oldid=91165636&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_sport"
