"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://www.w3.org/2000/01/rdf-schema#label","1946 au Mexique"
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1946_in_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1946_in_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۴۶-جی_ایلده_مکزیک"
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1946_in_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مکزیک_در_۱۹۴۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:México_en_1946"
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8141983"
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1946_год_в_Мексике"
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1946_في_المكسيك"
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1946_i_Mexiko"
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://dbpedia.org/ontology/wikiPageID",4112691
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://dbpedia.org/ontology/wikiPageRevisionID",149163530
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://www.w3.org/2004/02/skos/core#prefLabel","1946 au Mexique"
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Mexique"
"http://fr.dbpedia.org/resource/Catégorie:1946_au_Mexique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1946_au_Mexique?oldid=149163530&ns=14"
