"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Quint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8161"
"http://fr.dbpedia.org/resource/Quint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Quint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tax"
"http://fr.dbpedia.org/resource/Quint","http://www.w3.org/2000/01/rdf-schema#label","Quint"
"http://fr.dbpedia.org/resource/Quint","http://www.w3.org/2000/01/rdf-schema#comment","Le droit du quint est, au Moyen Âge et sous l'Ancien Régime, un impôt seigneurial sur la vente des fiefs nobles. Dans le royaume de Navarre il désigne également un impôt portant sur les troupeaux transhumants. Il représente le cinquième du prix de vente, auquel s'ajoute très souvent le requint qui vaut le cinquième du quint."
"http://fr.dbpedia.org/resource/Quint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414561"
"http://fr.dbpedia.org/resource/Quint","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rr2w"
"http://fr.dbpedia.org/resource/Quint","http://dbpedia.org/ontology/wikiPageID",723623
"http://fr.dbpedia.org/resource/Quint","http://dbpedia.org/ontology/wikiPageRevisionID",113372696
"http://fr.dbpedia.org/resource/Quint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impôt_seigneurial_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Quint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impôt_seigneurial_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Quint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Quint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Quint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Quint","http://dbpedia.org/ontology/wikiPageLength",524
"http://fr.dbpedia.org/resource/Quint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Impôt_seigneurial_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Quint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Impôt_seigneurial_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Quint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Quint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Quint","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quint?oldid=113372696&ns=0"
"http://fr.dbpedia.org/resource/Quint","http://fr.dbpedia.org/property/wiktionary","quint"
"http://fr.dbpedia.org/resource/Quint","http://fr.dbpedia.org/property/wiktionaryTitre","quint"
"http://fr.dbpedia.org/resource/Quint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quint"
"http://fr.dbpedia.org/resource/Quint","http://dbpedia.org/ontology/abstract","Le droit du quint est, au Moyen Âge et sous l'Ancien Régime, un impôt seigneurial sur la vente des fiefs nobles. Dans le royaume de Navarre il désigne également un impôt portant sur les troupeaux transhumants. Il représente le cinquième du prix de vente, auquel s'ajoute très souvent le requint qui vaut le cinquième du quint."
"http://fr.dbpedia.org/resource/Quint","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_de_France"
