"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#label","Brian Kirk"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#label","Brian Kirk"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#label","Brian Kirk"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#label","Кирк, Брайан"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#label","Brian Kirk (Regisseur)"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#comment","Brian Kirk, né en 1968 à Armagh, Irlande du Nord est un réalisateur de télévision nord-irlandais. Il a notamment réalisé des épisodes pour les séries Game of Thrones, Les Tudors et Dexter. Brian Kirk, a également composé le générique musical de la série NCIS."
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=143395"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0128242"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1047532"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=218618723"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p470629"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1483845"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/49181"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=450109"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=134234.html?nopub=1"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1792_9025"
"http://fr.dbpedia.org/resource/Brian_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/420354/"
