"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2000/01/rdf-schema#label","Geneviève Casile"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2000/01/rdf-schema#label","Казиль, Женевьева"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2000/01/rdf-schema#comment","Geneviève Vanneufville, dite Geneviève Casile, née le 15 août 1937 ou 1938, à Boulogne-Billancourt, est sociétaire honoraire de la Comédie-Française."
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/65683"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=211884"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=23753"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/244474"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/cedc6d909d8b4cd0a97fad7a3e67b64c"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0143684"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/270651/"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5977_5399"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/genevieve-casile_6091"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=12999"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=16535.html?nopub=1"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0151991"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131850029#about"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100613"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221461009"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Казиль,_Женевьева"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133265129"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Geneviève_Casile"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7_94t"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062250923"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageID",1112242
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageRevisionID",190651698
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_(Corneille)"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Ré"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernani"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_théâtre"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1962)"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laviron"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_théâtre"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Zeffirelli"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière_de_la_comédienne_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_morte"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Bergonzelli"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Tassencourt"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lefranc_(réalisateur)"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_théâtre"
"http://fr.dbpedia.org/resource/Geneviève_Casile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Porte-Saint-Martin"
