"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_allemand","http://www.w3.org/2000/01/rdf-schema#label","Iranologue allemand"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7775463"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Iranisti_tedeschi"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Иранисты_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایران‌شناسان_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_iranologoj"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_allemand","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Іраністы_Германіі"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_allemand","http://dbpedia.org/ontology/wikiPageID",7876750
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",102632794
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Iranologue allemand"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Iranologue_allemand?oldid=102632794&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Iranologue_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Iranologue"
