"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2000/01/rdf-schema#label","Ключ 113"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2000/01/rdf-schema#label","示部"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2000/01/rdf-schema#label","Bộ Thị (示)"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2000/01/rdf-schema#label","Radikal 113"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2000/01/rdf-schema#label","Radical 113"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2000/01/rdf-schema#label","Radical 113"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2000/01/rdf-schema#comment","Le radical 113, qui signifie le culte des ancêtres, est un des 23 des 214 radicaux chinois répertoriés dans le dictionnaire de Kangxi composés de cinq traits."
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radical_113"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ключ_113"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/示部"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radical_113"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ключ_113"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144674"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radicaal_113"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/示部"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_Thị_(示)"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zkswb"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Sṳ-phu_(示)"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radical_113"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radikal_113"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radical_113"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Sê-buô_(示)"
"http://fr.dbpedia.org/resource/Radical_113","http://dbpedia.org/ontology/wikiPageID",8546964
"http://fr.dbpedia.org/resource/Radical_113","http://dbpedia.org/ontology/wikiPageRevisionID",184728893
"http://fr.dbpedia.org/resource/Radical_113","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radical_chinois"
"http://fr.dbpedia.org/resource/Radical_113","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_caractères_de_Kangxi"
"http://fr.dbpedia.org/resource/Radical_113","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_des_ancêtres"
"http://fr.dbpedia.org/resource/Radical_113","http://dbpedia.org/ontology/wikiPageLength",1360
"http://fr.dbpedia.org/resource/Radical_113","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radical_chinois"
"http://fr.dbpedia.org/resource/Radical_113","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Radicaux_chinois_traditionnels"
"http://fr.dbpedia.org/resource/Radical_113","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Radical_113","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radical_113?oldid=184728893&ns=0"
"http://fr.dbpedia.org/resource/Radical_113","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radical_113"
"http://fr.dbpedia.org/resource/Radical_113","http://dbpedia.org/ontology/abstract","Le radical 113, qui signifie le culte des ancêtres, est un des 23 des 214 radicaux chinois répertoriés dans le dictionnaire de Kangxi composés de cinq traits."
"http://fr.dbpedia.org/resource/Radical_113","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Radical_114"
"http://fr.dbpedia.org/resource/Radical_113","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/石"
