"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jouet_vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jouet_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Jouet vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jouet_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31932505"
"http://fr.dbpedia.org/resource/Catégorie:Jouet_vidéo","http://dbpedia.org/ontology/wikiPageID",9814189
"http://fr.dbpedia.org/resource/Catégorie:Jouet_vidéo","http://dbpedia.org/ontology/wikiPageRevisionID",161503051
"http://fr.dbpedia.org/resource/Catégorie:Jouet_vidéo","http://www.w3.org/2004/02/skos/core#prefLabel","Jouet vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jouet_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Jouet_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jouet_vidéo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jouet_vidéo?oldid=161503051&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jouet_vidéo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_critère"
