"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Docteur honoris causa d'une université en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8944489"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Туркийн_их_сургуулийн_хүндэт_доктор"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Почётные_доктора_университетов_Турции"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_الدكتوراه_الفخرية_من_جامعات_تركيا"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_einer_Universität_in_der_Türkei"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie","http://dbpedia.org/ontology/wikiPageID",12662066
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie","http://dbpedia.org/ontology/wikiPageRevisionID",189526973
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur honoris causa d'une université en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie?oldid=189526973&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_par_pays"
