"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Comitè Central del Partit Comunista de la Unió Soviètica"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","苏联共产党中央委员会"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Comité central du Parti communiste de l'Union soviétique"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Central Committee of the Communist Party of the Soviet Union"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Komitet Centralny Komunistycznej Partii Związku Radzieckiego"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Centraal Comité van de Communistische Partij van de Sovjet-Unie"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Ban Chấp hành Trung ương Đảng Cộng sản Liên Xô"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Центральний Комітет Комуністичної партії Радянського Союзу"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité central du Parti communiste de l'Union soviétique (CCPCUS) (en russe Центральный комитет Коммунистической партии Советского Союза, Tsentral'ny komitet Kommounistitcheskoï parti Sovietskovo Soïouza, en abrégé ЦК КПСС, TsK KPSS) était la plus haute instance du Parti communiste de l'Union soviétique (PCUS). Le Comité central dirigeait toutes les activités du parti et du gouvernement entre chaque congrès du Parti communiste de l'Union soviétique. Les membres du Comité étaient élus lors des congrès tous les cinq ans."
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003198378"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2014804366"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Central_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цэнтральны_камітэт_КПСС"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_Centrale_del_PCUS"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comité_Central_do_Partido_Comunista_da_Unión_Soviética"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/TSKP_Centro_komitetas"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կենտրոնական_կոմիտե_(ԽՄԿԿ)"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소련_공산당_중앙위원회"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132563877"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/NLKP_Keskkomitee"
"http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitetul_Central_al_Partidului_Comunist_al_Uniunii_Sovietice"
