"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique du Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9012891"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Endemisch_dier_uit_Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Victoria","http://dbpedia.org/ontology/wikiPageID",4824362
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",91537449
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Victoria","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique du Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_du_Victoria?oldid=91537449&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_le_Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
