"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Spacecraft"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2000/01/rdf-schema#label","Разгонный блок"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2000/01/rdf-schema#label","Remorqueur spatial"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2000/01/rdf-schema#label","Rebocador espacial"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2000/01/rdf-schema#label","Розгінний блок"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2000/01/rdf-schema#label","Raumschlepper"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2000/01/rdf-schema#comment","Un remorqueur spatial est un type de véhicule spatial conçu pour déplacer un autre engin spatial d'une orbite à une autre. De nombreux usages ont été envisagés : déplacement de satellites en panne sur une orbite intermédiaire, prolongement de la vie d'un satellite à forte valeur ajoutée mais ayant épuisé ses ergols, déplacement de déchets spatiaux,... Pour des raisons à la fois économiques et technologiques l'activité des remorqueurs spatiaux développés s'est principalement limitée au maintien de l'orbite des stations spatiales. Il faut attendre 2020 pour que le MEV-1 de Northrop Grumman Innovation Systems ne devienne le premier remorqueur spatial dédié à un satellite commercial, à savoir le satellite de télécommunications Intelsat 901, en venant s'y amarrer avec succès et prolongeant ains"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Space_tug"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kosmiskais_velkonis"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rebocador_espacial"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Разгонный_блок"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ускорителен_блок"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Space_tug"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raumschlepper"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розгінний_блок"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02566178n"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wahana_tunda_antariksa"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1958838"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Разгонны_блок"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx0bjr"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://dbpedia.org/ontology/wikiPageID",10370658
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://dbpedia.org/ontology/wikiPageRevisionID",181840472
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_spatial"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Space_tug_parts.jpg"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parom"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progress"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerva_2/NTR"
"http://fr.dbpedia.org/resource/Remorqueur_spatial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_ionique"
