"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://www.w3.org/2000/01/rdf-schema#label","Cemetery Number 1"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://www.w3.org/2000/01/rdf-schema#comment","Cemetery Number 1 est le premier véritable album du groupe Abney Park."
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kb3rh"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cemetery_Number_1"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944196"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://dbpedia.org/ontology/wikiPageID",5044320
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://dbpedia.org/ontology/wikiPageRevisionID",132864184
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abney_Park"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Abney_Park"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/From_Dreams_or_Angels"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Return_to_the_Fire"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_industrielle"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_gothique"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://dbpedia.org/ontology/wikiPageLength",906
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Abney_Park"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://xmlns.com/foaf/0.1/name","Cemetery Number 1"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cemetery_Number_1?oldid=132864184&ns=0"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Return_to_the_Fire"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/From_Dreams_or_Angels"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Abney_Park"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_gothique"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_industrielle"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Abney_Park"
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://fr.dbpedia.org/property/sorti",2000
"http://fr.dbpedia.org/resource/Cemetery_Number_1","http://fr.dbpedia.org/property/titre","Cemetery Number 1"
