"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aníbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Aníbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aníbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Aníbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Aníbal","http://www.w3.org/2000/01/rdf-schema#label","Aníbal"
"http://fr.dbpedia.org/resource/Aníbal","http://www.w3.org/2000/01/rdf-schema#comment","L'Aníbal est le véhicule léger tout-terrain (VLTT) de l'armée de terre espagnole."
"http://fr.dbpedia.org/resource/Aníbal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2857925"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageID",1875336
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageRevisionID",175712594
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Legión"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_espagnole"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_léger"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santana_Motor"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeep_CJ"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linares_(Andalousie)"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_espagnol"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_d'offres"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Massif"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Rover"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Aníbal","http://dbpedia.org/ontology/wikiPageLength",2479
"http://fr.dbpedia.org/resource/Aníbal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_léger"
"http://fr.dbpedia.org/resource/Aníbal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Aníbal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/Aníbal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Aníbal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_espagnol"
"http://fr.dbpedia.org/resource/Aníbal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Aníbal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Aníbal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aníbal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Véhicules_militaires_espagnols"
"http://fr.dbpedia.org/resource/Aníbal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aníbal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Aníbal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Aníbal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aníbal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
