"subject","predicate","object"
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://www.w3.org/2000/01/rdf-schema#label","BET Awards 2019"
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://www.w3.org/2000/01/rdf-schema#label","19e cérémonie des BET Awards"
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 19e cérémonie des BET Awards, organisée par la chaîne Black Entertainment Television a eu lieu le 23 juin 2019 au Microsoft Theater de Los Angeles et a récompensé les meilleurs Afro-Américains et autres minorités dans divers domaines du divertissement au cours de l'année précédente. La cérémonie a été présentée pour la première fois par l'actrice Regina Hall."
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64796893"
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fl96x_bd"
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BET_Awards_2019"
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BET_Awards_de_2019"
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://dbpedia.org/ontology/wikiPageID",13279136
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",179071521
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issa_Rae"
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Meyers"
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man:_New_Generation"
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiana_Ledé"
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Theater"
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warryn_Campbell"
"http://fr.dbpedia.org/resource/19e_cérémonie_des_BET_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Bunny"
