"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Tarapacá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Tarapacá","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la région de Tarapacá"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Tarapacá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32403771"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Tarapacá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_Región_de_Tarapacá"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Tarapacá","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Tarapacá_(região)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Tarapacá","http://dbpedia.org/ontology/wikiPageID",6999358
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Tarapacá","http://dbpedia.org/ontology/wikiPageRevisionID",107297979
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Tarapacá","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Région_de_Tarapacá"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Tarapacá","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la région de Tarapacá"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Tarapacá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Chili"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Tarapacá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Tarapacá","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_région_de_Tarapacá?oldid=107297979&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_de_Tarapacá"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Chili_par_région"
