"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#label","Jet lag"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#label","时差问题"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#label","Jetlag"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#label","Trastorn d'horari"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#label","Jetlag"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#label","Jet lag"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#label","Syndrome du décalage horaire"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#label","Jet lag"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome du décalage horaire, parfois nommé « arythmie circadienne », souvent appelé jet lag en calque de l'anglais, est une condition physiologique qui résulte d'un voyage rapide à travers plusieurs fuseaux horaires, généralement en avion. Un tel voyage décale effectivement les différentes horloges internes (rythme circadien ou cycles du sommeil) de l'activité extérieure (alternance jour/nuit, activités de l'individu)."
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=327.35"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=307.45"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb7045.htm"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/G47.2"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=780.50"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jet-Lag"
"http://fr.dbpedia.org/resource/Syndrome_du_décalage_horaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/jet-lag"
