"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire des ouvrages anonymes et pseudonymes"
"http://fr.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire des ouvrages anonymes et pseudonymes"
"http://fr.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire des ouvrages anonymes et pseudonymes"
"http://fr.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes","http://www.w3.org/2000/01/rdf-schema#comment","Le Dictionnaire des ouvrages anonymes et pseudonymes, dont le titre complet est Dictionnaire des ouvrages anonymes et pseudonymes composés, traduits ou publiés en français, avec les noms des auteurs, traducteurs et éditeurs, est un dictionnaire en quatre volumes publié entre 1806 et 1809 par Antoine-Alexandre Barbier (1765-1825) répertoriant les noms de plume des auteurs de langue française et latine. Entre 1822 et 1824, peu avant sa mort, Antoine-Alexandre Barbier publia une seconde édition mise à jour de son dictionnaire. Il est abondamment cité par Joseph-Marie Quérard."
"http://fr.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dictionnaire-des-ouvrages-anonymes-et-pseudonymes"
"http://fr.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/筆名辞典_(フランス)"
"http://fr.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes"
"http://fr.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026746"
"http://fr.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x8q3"
"http://fr.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes"
"http://fr.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes","http://dbpedia.org/ontology/wikiPageID",5509209
"http://fr.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes","http://dbpedia.org/ontology/wikiPageRevisionID",141726244
"http://fr.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/Dictionnaire_des_ouvrages_anonymes_et_pseudonymes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806_en_littérature"
