"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2000/01/rdf-schema#label","Plesiadapiformes"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plesiadapiformes"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آداپیس‌نماشکلان"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:플레시아다피스류"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Plesiadapiformi"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Plesiadapiformes"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פלסיאדפאים"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Plesiadapiformes"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Plesiadapiformes"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Plesiadapoidy"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9107292"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Plesiadapiformes"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plesiadapiformes"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Plesiadapiformes"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Plezjadapidy"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Plesiadapiformes"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πλησιαδαπίμορφα"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Plesiadapiformes"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Plesiadapiformes"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://dbpedia.org/ontology/wikiPageID",8500992
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://dbpedia.org/ontology/wikiPageRevisionID",165265351
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Plesiadapiformes"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2004/02/skos/core#prefLabel","Plesiadapiformes"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Plesiadapiformes?oldid=165265351&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mammifère_préhistorique"
"http://fr.dbpedia.org/resource/Catégorie:Plesiadapiformes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mammalia"
