"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2000/01/rdf-schema#label","Nevil Maskelyne (Zauberkünstler)"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2000/01/rdf-schema#label","Nevil Maskelyne (magicien)"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2000/01/rdf-schema#label","Nevil Maskelyne (magician)"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2000/01/rdf-schema#comment","Nevil Maskelyne (1863 – 1924) était un inventeur et magicien britannique, fils du magicien John Nevil Maskelyne. Il succéda à son père à l'Egyptian Hall de Londres."
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00739158&tree=LEO"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vf9mnf"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4581_6290"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Maskelyne-33"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2098571"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيفيل_ماسكيلين_(ساحر_استعراضى_من_المملكه_المتحده_لبريطانيا_العظمى_و_ايرلاندا)"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ps8m8"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1982239"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/MaskelyneNevil1863-1924"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nevil_Maskelyne_(Zauberkünstler)"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nevil_Maskelyne_(magician)"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2004846A"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004027640"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21850240"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маскелайн,_Невил_(иллюзионист)"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nevil_Maskelyne_(magicien)"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nevil_Maskelyne_(magician)"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://dbpedia.org/ontology/wikiPageID",5999873
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://dbpedia.org/ontology/wikiPageRevisionID",170970006
"http://fr.dbpedia.org/resource/Nevil_Maskelyne_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphie_sans_fil"
