"subject","predicate","object"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Délégation du gouvernement dans les Îles Canaries"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://www.w3.org/2000/01/rdf-schema#comment","La délégation du gouvernement dans les Îles Canaries est un organe du ministère de la Politique territoriale. Le délégué représente le gouvernement de l'Espagne dans la communauté autonome des Îles Canaries."
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Delegació_del_Govern_d'Espanya_a_les_Illes_Canàries"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxrvhzcv"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29594700"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageID",10789271
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageRevisionID",172235857
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasio_Travieso_Quintana"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_de_Tenerife"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominica_Fernández_Fernández"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Sebastián_de_la_Gomera"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanzarote"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Palma_(îles_Canaries)"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Segura_Clavell"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselmo_Pestana_Padrón"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique_espagnole"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_Roldós"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eligio_Hernández_Gutiérrez"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Canarie"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolina_Darias"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_du_gouvernement_espagnol"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Hierro"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_García_Llanos"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrecife"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_López_Ojeda"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Las_Palmas"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Hernández_Bento"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Hernández_Bento"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Máñez_Rodríguez"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gomera"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valverde_(El_Hierro)"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_del_Rosario"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuerteventura"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_du_gouvernement_(Espagne)"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Politique_territoriale_(Espagne)"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Salvador_León_Ojeda"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seat.mpr.gob.es/es/portal/index.html"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seat.mpr.gob.es/es/portal/delegaciones_gobierno/delegaciones/canarias.html"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://dbpedia.org/ontology/wikiPageLength",5304
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_du_gouvernement_(Espagne)"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://xmlns.com/foaf/0.1/homepage","http://www.seat.mpr.gob.es/es/portal/delegaciones_gobierno/delegaciones/canarias.html"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://xmlns.com/foaf/0.1/name","Délégation du gouvernement dans les Îles Canaries"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Délégation_du_gouvernement_dans_les_Îles_Canaries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
